CPT,Description,Gross Charge,De-Identified minimum negotiated charge,De-identified maximum negotiated charge,Discounted Cash Price
29540,450  STRAPPING ANKLE &/FOOT,$326.21 ,#N/A,#N/A,N/A
29550,450  STRAPPING TOES,$260.28 ,#N/A,#N/A,N/A
29580,450  STRAPPING UNNA BOOT,$326.21 ,#N/A,#N/A,N/A
29700,450  REMOVAL/BIVALVING GAUNTLET BOOT/BODY CAST,$189.15 ,#N/A,#N/A,N/A
3028F,450  OXYGEN SATURATION RESULTS DOCUMENTED & REVIEWED,$78.09 ,#N/A,#N/A,N/A
30300,450  REMOVAL FOREIGN BODY INTRANASAL OFFICE PROCEDURE,$737.49 ,#N/A,#N/A,N/A
30802,450  ABLTJ SOF TISS INF TURBS UNI/Bl SUPFC INTRAMURAL,"$2,240.60 ",#N/A,#N/A,N/A
30901,450  CONTROL NASAL HEMORRHAGE ANTERIOR SIMPLE,$195.21 ,#N/A,#N/A,N/A
30903,450  CONTROL NASAL HEMORRHAGE ANTERIOR COMPLEX,$270.85 ,#N/A,#N/A,N/A
30905,"450  Control nasal hemorrhage, posterior, with posterior nasal packs and/or cautery, any method",$677.66 ,#N/A,#N/A,N/A
30906,"450  Cntrl nasal hemorrhage, posterior,w/ posterior nasal packs and/or cautery,any method; subsequ,",$969.26 ,#N/A,#N/A,N/A
31231,450  NASAL ENDOSCOPY DIAGNOSTIC  UNI/Bl SPX,$812.43 ,#N/A,#N/A,N/A
31500,450  INTUBATION ENDOTRACHEAL EMERGENCY PROCEDURE,$848.73 ,#N/A,#N/A,N/A
31502,450  TRACHEOTOMY TUBE CHANGE PRIOR TO FISTULA TRACT,"$1,323.36 ",#N/A,#N/A,N/A
31505,450  LARYNGOSCOPY  INDIRECT DIAGNOSTIC SPX,$225.15 ,#N/A,#N/A,N/A
31525,400  LARYNGOSCOPY  W/WO TRACHEOSCOPY DX EXCEPT NEWBORN,"$2,175.53 ",#N/A,#N/A,N/A
31530,450  LARYNGOSCOPY  W/FB REMOVAL,"$1,766.81 ",#N/A,#N/A,N/A
31575,450  LARYNGOSCOPY  FLEXIBLE FIBEROPTIC DIAGNOSTIC,"$1,033.84 ",#N/A,#N/A,N/A
31600,450  TRACHEOSTOMY  PLANNED SPX,"$6,125.36 ",#N/A,#N/A,N/A
31603,450  TRACHEOSTOMY  EMERGENCY PROCEDURE TRANSTRACHEAL,"$41,201.03 ",#N/A,#N/A,N/A
31605,450  TRACHEOSTOMY  EMERGENCY CRICOTHYROID MEMBRANE,"$1,188.06 ",#N/A,#N/A,N/A
32550,450  INSERT PLEURAL CATH,"$13,503.76 ",#N/A,#N/A,N/A
32551,339  TUBE THORACOSTOMY INCLUDES WATER SEAL,"$3,345.87 ",#N/A,#N/A,N/A
3293F,450  ABO AND RH BLOOD TYPING DOCUMENTED AS PERFORMED,$242.93 ,#N/A,#N/A,N/A
33415,450  RESCJ/INC SUBVALVULAR  TISSUE,"$1,457.59 ",#N/A,#N/A,N/A
35400,790  ANGIOSCOPY NON-CORONARY  VESSEL/GRAFTS THER IVNTJ,$918.69 ,#N/A,#N/A,N/A
36000,450  INTRO NDL/INTRACATH VEIN,$364.40 ,#N/A,#N/A,N/A
36010,"450  Introduction of catheter, superior or inferior vena cava",$841.87 ,#N/A,#N/A,N/A
36011,481  SLCTV CATH PLMT VEN SYS 1ST ORDER BRANCH,$76.15 ,#N/A,#N/A,N/A
36410,450  NON-ROUTINE BLOOD DRAW 3/> YRS,$112.46 ,#N/A,#N/A,N/A
36415,300  VENIPUNCTURE,$39.97 ,#N/A,#N/A,N/A
36416,300  CAPILLARY BLOOD DRAW,$60.73 ,#N/A,#N/A,N/A
36556,450  INSJ NON-TUN CTR eve AGE 5 YR/>,"$1,304.90 ",#N/A,#N/A,N/A
36558,450  INSERT TUNNELED CV CATH - INSJ TUN CTR eve W/O SUBQ PORT/PMP...,"$3,206.82 ",#N/A,#N/A,N/A
36569,450  INSJ PRPH eve W/O SUBQ PORT/PMP AGE 5 YR/>,"$1,243.15 ",#N/A,#N/A,N/A
36575,450  RPR TUN/NON-TUN CTR VAD CATH W/O SUBQ PORT/PMP,$477.62 ,#N/A,#N/A,N/A
36591,300  COLLECT BLOOD FROM IMPLANT VENOUS ACCESS DEVICE,$216.92 ,#N/A,#N/A,N/A
36592,"309  Collection of blood specimen using established central or peripheral catheter, venous, not otherv",$173.47 ,#N/A,#N/A,N/A
36600,"231  Arterial puncture, withdraw! of blood for dx",$103.91 ,#N/A,#N/A,N/A
36680,269  Placement of needle for intraosseous infusion,$413.02 ,#N/A,#N/A,N/A
37195,"260  Thrombolysis, cerebral, by intravenous infusion",$447.63 ,#N/A,#N/A,N/A
37785,"450  LIGATION, DIVISION, ANDOR EXCISION OF VARICOSE VEIN CLUSTERS","$14,044.43 ",#N/A,#N/A,N/A
38300,450  DRAINAGE LYMPH NODE ABSC/LYMPHADENITIS SMPL,$449.87 ,#N/A,#N/A,N/A
40650,450  RPR LIP FULL THKNS VERMILION ONLY,"$4,445.24 ",#N/A,#N/A,N/A
40804,450  RMVL EMBEDDED FB VESTIBULE MOUTH SMPL,"$1,603.08 ",#N/A,#N/A,N/A
40830,"450  Closure of laceration, vestibule of mouth; 2.5 cm or less","$1,249.99 ",#N/A,#N/A,N/A
40831,450  CLOSURE LACERATION VESTIBULE MOUTH> 2.5 CM/CPL,"$2,734.52 ",#N/A,#N/A,N/A
41250,450  REPAIR TONGUE LACERATION,"$2,094.81 ",#N/A,#N/A,N/A
41252,450  RPR LAC TONGUE FLOOR MOUTH> 2.6 CM/CPLX,"$2,561.06 ",#N/A,#N/A,N/A
41800,450  DRG ABSC CST HMTMA FROM DENTOALVEOLAR  STRUXS,$849.22 ,#N/A,#N/A,N/A
41899,450  UNLISTED PROCEDURE DENTOALVEOLAR  STRUCTURES,$213.15 ,#N/A,#N/A,N/A
42180,450  REPAIR LACERATION PALATE </2 CM,"$2,182.85 ",#N/A,#N/A,N/A
42300,450  DRAINAGE OF SALIVARY GLAND,"$2,408.57 ",#N/A,#N/A,N/A
42330,450  REMOVAL OF SALIVARY STONE,"$2,253.75 ",#N/A,#N/A,N/A
42700,450  l&D ABSC PRITONSILLAR,"$1,993.87 ",#N/A,#N/A,N/A
42809,450  Removal of foreign body from pharynx,$355.93 ,#N/A,#N/A,N/A
43752,450  NASO/ORO-GASTRIC TUBE PLMT REQ PHYS&FLUOR  GDN,$592.41 ,#N/A,#N/A,N/A
43753,450  GASTRIC TUBE PLMT W/ASPIR & LAVAGE,$138.85 ,#N/A,#N/A,N/A
43760,450  CHANGE GASTROSTOMY  TUBE PERCUTANEOUS  W/O GONCE,$636.68 ,#N/A,#N/A,N/A
45915,450  RMVL FECAL IMPACTION/FB SPX UNDER ANES,"$2,740.61 ",#N/A,#N/A,N/A
46040,450  l&D ISCHIORCT&/PRIRCT ABSC SPX,"$1,716.15 ",#N/A,#N/A,N/A
46050,450  INCISION OF ANAL ABSCESS,"$3,150.32 ",#N/A,#N/A,N/A
46083,"450  Incision of thrombosed hemorrhoid, external","$1,184.30 ",#N/A,#N/A,N/A
46320,450  ENCL/EXC XTRNL THROMBOTIC  HEMORRHOID,$909.26 ,#N/A,#N/A,N/A
46600,450  ANOSCOPY DX W/COLLJ SPEC BR/WA SPX WHEN PRFRMD,$789.90 ,#N/A,#N/A,N/A
46608,450  ANOSC RMVL FB,$216.49 ,#N/A,#N/A,N/A
46614,450  ANOSCOPY CONTROL BLEEDING,$798.90 ,#N/A,#N/A,N/A
49083,450  Abdominal paracentesis (diagnostic or therapeutic); w/ imaging guidance,"$1,627.15 ",#N/A,#N/A,N/A
51610,450  INJ RETROGRADE URETHROCSTOGRAPY,$773.43 ,#N/A,#N/A,N/A
51700,450  BLDR IRRIGATION SMPL LVG&/INSTLJ,$143.68 ,#N/A,#N/A,N/A
51701,"450  CATHETERIZATION, BLADDER",$343.57 ,#N/A,#N/A,N/A
51702,450  INSJ TEMP NDWELLG BLDR CATH SMPL,$536.19 ,#N/A,#N/A,N/A
51703,450  INSJ TEMP NDWELLG BLDR CATH COMP,$845.06 ,#N/A,#N/A,N/A
51705,450  Change of cystostomy tube; simple,$598.92 ,#N/A,#N/A,N/A
51798,450  MEAS POST-VOIDING RESIDUAL URINE&/BLADDER CAP,$187.74 ,#N/A,#N/A,N/A
54001,450  SLITTING PREPUCE DORSAL/LAT SPX XCP NB,$890.03 ,#N/A,#N/A,N/A
54015,"450  Incision and drainage of penis, deep","$2,270.40 ",#N/A,#N/A,N/A
54220,450  IRRIGATION CORPORA CAVERNOSA PRIAPISM,"$1,614.90 ",#N/A,#N/A,N/A
54235,450  NJX C/P/A CAVERNOSA  W/PHARMACOLOGIC AGT,$882.63 ,#N/A,#N/A,N/A
54437,450  REPAIR OF TRAUMATIC CORPOREAL TEAR(S),"$8,163.86 ",#N/A,#N/A,N/A
54450,450  FORESKN MNPJ W/LSS PREPUTIAL ADS&STRETCHING,$369.41 ,#N/A,#N/A,N/A
55100,450  DRAINAGE SCROTAL WALL ABSCESS,"$2,236.45 ",#N/A,#N/A,N/A
55175,450  Scrotoplasty; simple,"$4,874.79 ",#N/A,#N/A,N/A
56405,450  l&D VULVA/PRNL ABSC,$891.23 ,#N/A,#N/A,N/A
56420,450  l&D OF BARTHOLINS GLAND ABSC,"$1,106.52 ",#N/A,#N/A,N/A
57200,450  COLPORRHAPHY SUTURE INJURY VAGINA,"$3,584.39 ",#N/A,#N/A,N/A
57415,450  REMOVAL IMPACTED VAG FB SPX W/ANES OTH!THN LOCAL,"$1,897.67 ",#N/A,#N/A,N/A
59025,450  FETAL NON-STRESS TEST,$891.23 ,#N/A,#N/A,N/A
59409,450  VAG DLVR ONLY,"$5,290.31 ",#N/A,#N/A,N/A
59820,"450  Treatment of missed abortion, completed surgically; first trimester","$4,473.28 ",#N/A,#N/A,N/A
62270,320  SPINAL TAP FLUID,$824.24 ,#N/A,#N/A,N/A
62272,"450  Spinal puncture, therapeutic, for drainage of cerebrospinal fluid (by needle or catheter)",$829.50 ,#N/A,#N/A,N/A
64400,450  NJX ANES TRIGEMINAL NRV ANY DIV/BRANCH,"$1,585.40 ",#N/A,#N/A,N/A
64402,450  NJX ANES FACIAL NRV,"$1,491.01 ",#N/A,#N/A,N/A
64405,450  N BLOCK INJ OCCIPITAL,$850.02 ,#N/A,#N/A,N/A
64415,450  N BLOCK INJ BRACHIAL PLEXUS,$782.67 ,#N/A,#N/A,N/A
64450,450  NERVE BLOCK ANES OTHER PRPH NRV/BRANCH,$831.19 ,#N/A,#N/A,N/A
64455,"450  lnj, anesthetic agent a/o steroid, plantar common digital nerve(s)","$1,174.81 ",#N/A,#N/A,N/A
64640,450  DSTRJ NULYT 0TH  PRPH NRV/BRANCH,"$1,814.59 ",#N/A,#N/A,N/A
65205,"450  Removal of foreign body, external eye; conjunctival superfic...",$364.40 ,#N/A,#N/A,N/A
65210,450  RMVL FB XTRNL EYE EMBEDDED SCJNCL/SCLL NONPRF8,$338.18 ,#N/A,#N/A,N/A
65220,450  RMVL FB XTRNL EYE CRNL W/O SLIT LAMP,$563.97 ,#N/A,#N/A,N/A
65222,450  RMVL FB XTRNL EYE CRNL W/SLIT LAMP,$666.33 ,#N/A,#N/A,N/A
66030,920  INJX ANTERIOR CHAMBER EYE MEDICATION SPX,"$1,063.85 ",#N/A,#N/A,N/A
67700,450  BLEPHAROTOMY DRG ABSC EYELID,"$1,150.46 ",#N/A,#N/A,N/A
67938,450  REMOVAL EMBEDDED FOREIGN BODY EYELID,"$1,535.88 ",#N/A,#N/A,N/A
69000,"450  Drainage external ear, abscess or hematoma; simple",$899.54 ,#N/A,#N/A,N/A
69005,450  DRAINAGE EXTERNAL EAR ABSCESS/HEMATOMA CMPLX,"$2,118.41 ",#N/A,#N/A,N/A
69200,450  REMOVAL OF FOREIGN BODY OF EAR XTRNL AUD CANAL W/O ANES,$565.70 ,#N/A,#N/A,N/A
69205,450  RMVL FB XTRNL AUD CANAL ANES,$607.33 ,#N/A,#N/A,N/A
69209,450  REMOVAL IMPACTED CERUMEN IRRIGATION/LVG UNILAT,$167.71 ,#N/A,#N/A,N/A
69210,450  RMVL IMPACTED CERUMEN SPX 1/BTH EARS,$291.52 ,#N/A,#N/A,N/A
69220,450  DBRDMT MSTDC CAVITY SMPL,$615.56 ,#N/A,#N/A,N/A
69399,"920  Unlisted procedure, external ear- EAR WICK PLACEMENT",$475.85 ,#N/A,#N/A,N/A
70030,450  RADEX EYE DETCJ FB,$391.11 ,#N/A,#N/A,N/A
70100,320  RADEX MNDBL PRTL LESS THAN  < 4 VIEWS,$521.87 ,#N/A,#N/A,N/A
70110,320  RADEX MNDBL COMPL MINIMUM 4 VIEWS,$521.87 ,#N/A,#N/A,N/A
70140,320  RADEX FACIAL B1S < 3 VIEWS,$561.27 ,#N/A,#N/A,N/A
70150,320  RADEX FACIAL B1S COMPL MINIMUM 3 VIEWS,$742.69 ,#N/A,#N/A,N/A
70160,320  RADEX NSL B1S COMPL MINIMUM 3 VIEWS,$348.26 ,#N/A,#N/A,N/A
70200,320  RADEX ORBITS COMPLETE MINIMUM 4 VIEWS,$534.05 ,#N/A,#N/A,N/A
70210,"320  Radiologic examination, sinuses, paranasal, less than 3 views",$471.01 ,#N/A,#N/A,N/A
70220,320  RADEX SINUSES PARANSL COMPL MINIMUM 3 VIEWS,$732.27 ,#N/A,#N/A,N/A
70250,320  RADEX SKL < 4 VIEWS,$563.05 ,#N/A,#N/A,N/A
70260,320  RADEX SKL COMPL MINIMUM 4 VIEWS,$745.37 ,#N/A,#N/A,N/A
70328,320  RADEX TMPRMAND JT OPN&CLSD MOUTH UNI,$521.87 ,#N/A,#N/A,N/A
70330,320  RADEX TEMPOROMANDBLE JT OPN & CLSD MOUTH BILAT,$565.53 ,#N/A,#N/A,N/A
70350,320  CEPHALOGRAM ORTHODONTIC,$381.75 ,#N/A,#N/A,N/A
70360,320  RADEX OF NECK SOFT TISSUE,"$1,014.77 ",#N/A,#N/A,N/A
70450,351  CT HEAD/BRN C-MATRL,"$3,036.66 ",#N/A,#N/A,N/A
70460,351  CT HEAD/BRN C+ MATRL,"$4,711.42 ",#N/A,#N/A,N/A
70470,351  CT HEAD/BRN C-/C+,"$7,507.13 ",#N/A,#N/A,N/A
70480,351  CT ORBIT SELLA/POST FOSSA/EAR C-MATRL,"$1,735.24 ",#N/A,#N/A,N/A
70481,351  CT ORBIT SELLA/POST FOSSA/EAR C+ MATRL,"$3,533.11 ",#N/A,#N/A,N/A
70482,351  CT ORBIT SELLA/POST FOSSA/EAR C-/C+,"$2,899.93 ",#N/A,#N/A,N/A
70486,351  CT SCAN MAXLFCL AREA C-MATRL-SINUS  AREA,"$2,855.73 ",#N/A,#N/A,N/A
70487,351  CT MAXLFCL AREA C+ MATRL,"$2,429.32 ",#N/A,#N/A,N/A
70488,351  CT MAXLFCL AREA C-/C+,"$2,886.56 ",#N/A,#N/A,N/A
70490,351  CT SOFT TISS NCK C-MATRL,"$2,993.29 ",#N/A,#N/A,N/A
70491,351  CT SOFT TISS NCK C+ MATRL,"$3,471.46 ",#N/A,#N/A,N/A
70492,351  CT SOFT TISSUE NECK W/O & W/CONTRAST MATERIAL,"$3,043.34 ",#N/A,#N/A,N/A
70496,351  CT ANGIOGRAPHY  HEAD W/CONTRAST/NONCONTRAST,"$2,946.76 ",#N/A,#N/A,N/A
70498,"352  Computed tomographic angiography, neck, with contrast materi..","$2,669.67 ",#N/A,#N/A,N/A
70544,615  MRA HEAD C-MATRL,"$4,685.13 ",#N/A,#N/A,N/A
70547,615  MRA NCK C-MATRL,"$4,121.80 ",#N/A,#N/A,N/A
70551,611  MRI BRN BRN STEM C-MATRL,"$4,121.80 ",#N/A,#N/A,N/A
70553,610  MRI BRN BRN STEM C-/C+,"$4,858.65 ",#N/A,#N/A,N/A
71010,324 RADEX CH 1 VIEW FRNT,$444.07 ,#N/A,#N/A,N/A
71020,324 RADEX CH 2 VIEWS FRNT&LAT,$691.09 ,#N/A,#N/A,N/A
71022,324 RADEX CH 2 VIEWS FRNT&LAT OBLQ PRJCJ (DELETED SEE 71047 & 71048),$648.53 ,#N/A,#N/A,N/A
71030,324 RADEX CH COMPL MINIMUM 4 VIEWS,$779.11 ,#N/A,#N/A,N/A
71045,"324 Radiologic examination, chest; single view",$444.07 ,#N/A,#N/A,N/A
71046,"324 Radiologic examination, chest; 2 views",$691.09 ,#N/A,#N/A,N/A
71047,324 RADEX CHEST 3 VIEWS,$460.01 ,#N/A,#N/A,N/A
71048,324 RADEX CHEST 4+ VIEWS,$493.50 ,#N/A,#N/A,N/A
71100,320  RADEX RIBS UNI 2 VIEWS,$392.00 ,#N/A,#N/A,N/A
71101,320  RADEX RIBS UNI W/POSTEROANT CH 3 VIEWS,$718.86 ,#N/A,#N/A,N/A
71101,320 RADEX RIBS UNI W/POSTEROANT CH 4 VIEWS,$958.48 ,#N/A,#N/A,N/A
71110,324 RADEX RIBS Bl 3 VIEWS,$758.31 ,#N/A,#N/A,N/A
71111,320  RADEX RIBS Bl W/POSTEROANT  CH MINIMUM 4 VIEWS,$911.53 ,#N/A,#N/A,N/A
71120,320  RADEX STERNUM MINIMUM 2 VIEWS,$379.16 ,#N/A,#N/A,N/A
71130,320 RADEX STERNOCLAVICULAR JT/JTS MINIMUM 3 VIEWS,"$2,269.69 ",#N/A,#N/A,N/A
71250,352  CT THORAX W/O CONTRAST MATERIAL,"$3,145.39 ",#N/A,#N/A,N/A
71260,352  CT THORAX C+ MATRL,"$4,121.80 ",#N/A,#N/A,N/A
71270,352  CT THORAX C-/C+,"$4,296.22 ",#N/A,#N/A,N/A
71275,352  CT ANGIOGRAPHY CHEST W/CONTRAST/NONCONTRAST,"$4,417.91 ",#N/A,#N/A,N/A
71550,610  MRI CH C-MATRL,"$4,121.18 ",#N/A,#N/A,N/A
72020,320  RADEX SPI 1 VIEW SPEC LVL,$467.36 ,#N/A,#N/A,N/A
72040,320  RADEX SPI CRV 2/3 VIEWS,$611.08 ,#N/A,#N/A,N/A
72050,320  RADEX SPI CRV MINIMUM 4 VIEWS,$728.79 ,#N/A,#N/A,N/A
72052,320  RADEX SPI CRV COMPL W/OBLQ&FLEXION&/XTN STDS,"$1,249.36 ",#N/A,#N/A,N/A
72069,320  RADEX SPI THORACOLMBR  STANDING SCOLIOSIS,$555.27 ,#N/A,#N/A,N/A
72070,320  RADEX SPI THRC 2 VIEWS,$403.10 ,#N/A,#N/A,N/A
72072,320  RADEX SPI THRC 3 VIEWS,$824.24 ,#N/A,#N/A,N/A
72074,320  RADEX SPI THRC MINIMUM 4 VIEWS,$795.50 ,#N/A,#N/A,N/A
72080,320  X RAY EXAM TRUNK SPINE 2VWS,$329.48 ,#N/A,#N/A,N/A
72081,320  RADEX ENTIR THRC LMBR CRV SAC SPI W/SKULL 1 VW,$455.49 ,#N/A,#N/A,N/A
72082,320  RADEX ENTIR THRC LMBR CRV SAC SPI W/SKULL 2/3 VW,$735.63 ,#N/A,#N/A,N/A
72083,320  RADEX ENTIR THRC LMBR CRV SAC SPI W/SKULL 4/5 VW,$886.20 ,#N/A,#N/A,N/A
72084,320  RADEX ENTIR THRC LMBR CRV SAC SPI W/SKULL 6/> VW,"$1,032.36 ",#N/A,#N/A,N/A
72100,320  RADEX SPI LUMBOSAC 2/3 VIEWS,$867.62 ,#N/A,#N/A,N/A
72110,320  RADEX SPI LUMBOSAC MINIMUM 4 VIEWS,"$1,179.96 ",#N/A,#N/A,N/A
72114,320  RADEX SPI LUMBOSAC COMPL W/BENDING VIEWS,$694.09 ,#N/A,#N/A,N/A
72120,320  RADEX SPI LUMBOSAC BENDING MINIMUM 4 VIEWS,$824.24 ,#N/A,#N/A,N/A
72125,352 CT CRV SPI C-MATRL,"$3,649.19 ",#N/A,#N/A,N/A
72126,352  CT CRV SPIC+ MATRL,"$3,533.11 ",#N/A,#N/A,N/A
72127,352  CT CRV SPI C-/C+,"$4,463.68 ",#N/A,#N/A,N/A
72128,352  CT THRC SPI C-MATRL,"$3,317.11 ",#N/A,#N/A,N/A
72129,352  CTTHRC SPIC+ MATRL,"$3,533.11 ",#N/A,#N/A,N/A
72131,352  CT LUMBAR SPINE W/O CONTRAST MATERIAL,"$4,346.31 ",#N/A,#N/A,N/A
72132,352 CT LMBR SPIC+ MATRL,"$5,411.90 ",#N/A,#N/A,N/A
72133,352  CT LUMBAR SPINE W/O & W/CONTRAST MATERIAL,"$6,408.53 ",#N/A,#N/A,N/A
72141,612  MRI SPI CANAL&CNTS CRV C-MATRL,"$2,776.37 ",#N/A,#N/A,N/A
72146,610  MRI SPI CANAL&CNTS THRC C-MATRL,"$4,121.80 ",#N/A,#N/A,N/A
72148,612 MRI SPI CANAL&CNTS  LMBR C-MATRL,"$4,121.80 ",#N/A,#N/A,N/A
72156,612 MRI SPI CERV C-/C+ CRV,"$4,858.65 ",#N/A,#N/A,N/A
72157,612  MRI SPI THORACIC W WO CONTRAST,"$4,121.80 ",#N/A,#N/A,N/A
72158,612  MRI SPI CANAL&CNTS  C-/C+ LMBR,"$4,164.56 ",#N/A,#N/A,N/A
72170,320  RADEX PELVIS 1/2 VIEWS,$563.97 ,#N/A,#N/A,N/A
72190,320 RADEX PELVIS COMPL MINIMUM 3 VIEWS,$645.68 ,#N/A,#N/A,N/A
72191,359  CT ANGIOGRAPHY  PELVIS W/CONTRAST/NONCONTRAST,"$2,244.95 ",#N/A,#N/A,N/A
72192,352  CT PELVIS C-MATRL,"$4,131.58 ",#N/A,#N/A,N/A
72193,352  CT PELVIS C+ MATRL,"$2,725.88 ",#N/A,#N/A,N/A
72194,352 CT PELVIS C-/C+,"$7,507.13 ",#N/A,#N/A,N/A
72195,612  MRI PELVIS C-MATRL,"$4,121.80 ",#N/A,#N/A,N/A
72196,612  MRI PELVIS C+ MATRL,"$5,552.74 ",#N/A,#N/A,N/A
72200,320  RADEX SACROILIAC JNTS <3 VIEWS,"$1,864.31 ",#N/A,#N/A,N/A
72220,320  RADEX SACRUM&COCCYX  MINIMUM 2 VIEWS,$422.02 ,#N/A,#N/A,N/A
72255,320  MYELOGRAPY THRC RS&I,"$3,903.42 ",#N/A,#N/A,N/A
72265,320  MYELOGRAPY LUMBOSAC RS&I,"$4,337.21 ",#N/A,#N/A,N/A
73000,320  RADEX CLAV COMPL,$415.07 ,#N/A,#N/A,N/A
73010,320  RADEX SCAPULA COMPL,$479.56 ,#N/A,#N/A,N/A
73020,320  RADEX SHO 1 VIEW,$343.82 ,#N/A,#N/A,N/A
73030,320  RADEX SHO COMPL MINIMUM 2 VIEWS,$580.31 ,#N/A,#N/A,N/A
73050,320  RADEX ACROMCLAV JTS Bl +-WEIGHTED DESCRIPTION,$551.82 ,#N/A,#N/A,N/A
73060,320  RADEX HUM MINIMUM 2 VIEWS,$546.61 ,#N/A,#N/A,N/A
73070,320  RADEX ELBW 2 VIEWS,$348.26 ,#N/A,#N/A,N/A
73080,320  RADEX ELBW COMPL MINIMUM 3 VIEWS,$501.48 ,#N/A,#N/A,N/A
73090,320  RADEX F/ARM 2 VIEWS,$260.28 ,#N/A,#N/A,N/A
73092,320 RADEX UXTR INFT MINIMUM 2 VIEWS,$374.71 ,#N/A,#N/A,N/A
73100,320  RADEX WRST 2 VIEWS,$561.88 ,#N/A,#N/A,N/A
73110,320  RADEX WRST COMPL MINIMUM 3 VIEWS,$545.32 ,#N/A,#N/A,N/A
73120,320  RADEX HAND 2 VIEWS,$478.54 ,#N/A,#N/A,N/A
73130,320  RADEX HAND MINIMUM 3 VIEWS,$618.14 ,#N/A,#N/A,N/A
73140,320  RADEX Fingers MINIMUM 2 VIEWS,$529.25 ,#N/A,#N/A,N/A
73200,352  CT UXTR C-MATRL,"$2,174.24 ",#N/A,#N/A,N/A
73201,352  CT UPPER EXT W/DYE,"$2,091.96 ",#N/A,#N/A,N/A
73202,359  CT UPPER EXTREMITY W/O & W/CONTRAST MATERIAL,"$2,269.69 ",#N/A,#N/A,N/A
73206,180 CT ANGIOGRPHY  W/WO CONTRAST UPPER EXTREMITY,"$2,149.42 ",#N/A,#N/A,N/A
73220,610  MRI UXTR OTH/THN JT C-/C+,"$4,858.65 ",#N/A,#N/A,N/A
73221,610  MRI ANY JT UXTR C-MATRL,"$4,121.80 ",#N/A,#N/A,N/A
73223,610  MRI ANY JT UXTR C-/C+,"$4,634.04 ",#N/A,#N/A,N/A
73501,320 RADEX HIP UNILATERAL WITH PELVIS 1 VIEW,$553.08 ,#N/A,#N/A,N/A
73502,320  RADEX HIP UNILATERAL WITH PELVIS 2-3 VIEWS,$541.86 ,#N/A,#N/A,N/A
73503,320  RADEX HIP UNILATERAL WITH PELVIS MINIMUM 4 VIEWS,$677.22 ,#N/A,#N/A,N/A
73521,320  RADEX HIPS BILATERAL WITH PELVIS 2 VIEWS,$518.52 ,#N/A,#N/A,N/A
73522,320 RADEX HIPS BILATERAL WITH PELVIS 3-4 VIEWS,$595.35 ,#N/A,#N/A,N/A
73540,"320  Radiologic examination, pelvis and hips, infant or child, mi...",$224.05 ,#N/A,#N/A,N/A
73551,320  X-RAY EXAM OF FEMUR 1V,$364.33 ,#N/A,#N/A,N/A
73552,"320  Radiologic examination, femur; minimum 2 views","$1,412.00 ",#N/A,#N/A,N/A
73560,320  RADEX KNE 1/2 VIEWS,$465.05 ,#N/A,#N/A,N/A
73562,320  RADEX KNE 3 VIEWS,$387.15 ,#N/A,#N/A,N/A
73564,320  RADEX KNE COMPL 4/MORE VIEWS,$584.70 ,#N/A,#N/A,N/A
73565,300  RADIOLOGIC EXAM BOTH KNEES STANDING ANTEROPOST,$422.00 ,#N/A,#N/A,N/A
73590,320  RADEX TIBFIB 2 VIEWS,$565.30 ,#N/A,#N/A,N/A
73592,320  RADEX LXTR INFT MINIMUM 2 VIEWS,$443.79 ,#N/A,#N/A,N/A
73600,320  RADEX ANKLE 2 VIEWS,$348.26 ,#N/A,#N/A,N/A
73610,320  RADEX ANKLE COMPL MINIMUM 3 VIEWS,$720.59 ,#N/A,#N/A,N/A
73620,320  RADEX FOOT 2 VIEWS,$568.55 ,#N/A,#N/A,N/A
73630,320  RADEX FOOT COMPL MINIMUM 3 VIEWS,$798.21 ,#N/A,#N/A,N/A
73650,320  RADEX CALCANEUS MINIMUM 2 VIEWS,$477.19 ,#N/A,#N/A,N/A
73660,320  RADEX TOE MINIMUM 2 VIEWS,$347.05 ,#N/A,#N/A,N/A
73700,352  CT LXTR C-MATRL,"$4,711.42 ",#N/A,#N/A,N/A
73701,352 CT LXTR C+ MATRL,"$7,507.13 ",#N/A,#N/A,N/A
73702,352  CT LOWER EXTREMITY C-/C+,"$4,364.38 ",#N/A,#N/A,N/A
73706,352  CT ANGIOGRAPHY  LOWER EXTREMITY,"$4,175.54 ",#N/A,#N/A,N/A
73720,"320  Magnetic resonance (eg, proton) imaging, lower extremity other than joint; C-/C+","$8,602.06 ",#N/A,#N/A,N/A
73721,610  MRI ANY JT LXTR C-MATRL,"$4,121.80 ",#N/A,#N/A,N/A
73722,610  MRI ANY JT LXTR C+ MATRL,"$4,573.22 ",#N/A,#N/A,N/A
73723,610  MRI ANY JT LXTR C-/C+,"$7,507.13 ",#N/A,#N/A,N/A
73725,616  MRA LXTR C+-MATRL,"$5,552.74 ",#N/A,#N/A,N/A
74010,320  RADEX ABD ANTEROPOST&ADDL OBLQ&CONE VIEWS,$633.36 ,#N/A,#N/A,N/A
74018,320  RADEX ABD 1 ANTERIORPOST  VIEW,"$1,127.91 ",#N/A,#N/A,N/A
74019,320  RADIOLOGIC EXAM ABDOMEN 2 VIEWS,$412.67 ,#N/A,#N/A,N/A
